Número;Data;Ementa;tipo
118;2022-10-11;Exonerar CARLAILSON JEFERSON DE SOUSA CPF:062.512.753-67, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
117;2022-10-11;Exonerar ANDRÉ PRATÍCIO SILVA OLIVEIRA, CPF: 910.468.583-00, da função de ASSESSOR TÉCNICO, cargo de provimento em comissão, conforme artigo 18 da Estrutura Organizacional da Câmara Municipal de Russas.;1
116;2022-10-11;Exonerar ANDRÉ LUIZ BANDEIRA AMORIM, CPF:872.852.663-53, da função de  ASSESSOR LEGISLATIVO DE PLENÁRIO cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas;1
115;2022-10-11;Exonerar DANIEL DOS SANTOS SILVA CPF:063.798.833-71 da função de ASSESSOR DE RELAÇÕES INSTITUCIONAIS E COMUNICAÇÃO, cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
114;2022-10-11;Exonerar ELIZEU MOREIRA LIMA CPF: 702.426.583-34, da função de OUVIDOR LEGISLATIVO, cargo de provimento em comissão, conforme artigo 16 da Estrutura Organizacional da Câmara Municipal de Russas.;1
113;2022-10-11;Exonerar ERYCARLOS EDNEY DE SOUSA CPF:011.154.443-28, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
112;2022-09-02;Nomear ELIZEU MOREIRA LIMA CPF: 702.426.583-34, para a função de OUVIDOR LEGISLATIVO, cargo de provimento em comissão, conforme artigo 16 da Estrutura Organizacional da Câmara Municipal de Russas;1
111;2022-09-02;NOMEIA WELLIANE MATEUS DA ROCHA  ARAÚJO, CPF: 028.612.443-21 PARA A FUNÇÃO  DE ASSESSOR DE MANUTENÇÃO  E SRGURANÇA, DA CÂMARA MUNICIPAL DE RUSSAS.;1
110;2022-09-02;NOMEIA AURICELIA ALVES LIMA CPF:066.754.523-98 PARA OCUPAR A FUNÇÃO DE ASSESSOR  DE MANUTENÇÃO E SEGURANÇA DA CÂMARA MUNICIPAL DE RUSSAS.;1
109;2022-09-02;WILLIANE MATEUS DA ROCHA ARAÚJO CPF:028.612.443-21,PARA A FUNÇÃO DE ASSESSOR DE MANUTENÇÃO E SEGURANÇA DA CÂMARA MUNICIPAL DE RUSSAS.;1
108;2022-09-01;;1
107;2022-09-01;EXONERAR ELIZEU MOREIRA LIMA CPF: 702.426.583-34, DA FUNÇÃO DE ASSESSOR TÉCNICO DA CÂMARA MUNICIPAL DE RUSSAS.;1
106;2022-09-01;NOMEIA ERMILTA  MARIA DE CARVALHO LOPES CPF: 316.201.083-72, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
105;2022-09-01;NOMEIA  JOÃO VICTOR DE OLIVEIRA FREITAS CPF:070.113.803-37, PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES  COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
104;2022-09-01;EXONERA PIEDRO GUILERME DAMASCENO CPF: 061.182.503-16, DA FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO E NOMEIA  PRA FUNÇÃO DE DIRETOR DIVISÃO DE FINANÇAS E CONTROLE INTERNO, DA CÂMARA MUNICIPAL DE RUSSAS.;1
99;2022-08-11;EXONERA MARIA EDNA CRUZ NOBRE  DA FUNÇÃO DE ASSESSOR TÉCNICO DA CÂMARA MUNICIPAL DE RUSSAS, CARGO CONSTANTE NA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL  DE RUSSAS.;1
84;2022-08-11;NOMEIA TAYNARA  CORDEIRO PEREIRA CPF: 083.773.903-96, PARA O CARGO DE  ASSESSOR DE RELAÇÕES  INSTITUCIONAIS E COMUNICAÇÃO, DE PROVIMENTO EM COMISSÃO, DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL  DE RUSSAS.;1
103;2022-08-11;NOMEIA  TEREZA JAQUELINE NOGUEIRA LIMA CPF:499.829.903-49,PARA A FUNÇÃO DE  ASSESSOR DE MANUTENÇÃO E SEGURANÇA DA CÂMARA MUNICIPAL DE RUSSAS.;1
102;2022-08-11;NOMAR AURICELIA ALVES LIMA CPF: 066.54.523-98 PARA O CARGO DE ASSESSOR TÉCNICO DA CÂMARA MUNICIPAL DE RUSSAS.;1
101;2022-08-11;EXONERA JANE CLEIA  NOGUEIRA  DA FUNÇÃO DE OUVIDOR LEGISLATIVO, CARGO DE LIVRE NOMEAÇÃO CONSTANTE  NA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
100;2022-08-11;EXONERA CÍCERA WÊNIDA DE MOURA LOPESA DA FUNÇÃO DE  DIRETOR DE DIVISÃO ORÇAMENTO FINANÇAS E CONTROLE INTERNO, CARGO DE LIVRE NOMEAÇÃO , CONSTANTE   NA ESTRUTURAA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
98;2022-08-01;NOMEIA JOÃO PAULO DA SILVA GUIMARÃES MONTEIRO CPF: 039.910.713-47, PARA O CARGO DE ASSESSSOR POLÍTICO PARLAMENTAR, DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
97;2022-08-01;EXONERA RASANGELA DE SOUSA SANTOS CPF:611.153.423-80, DO CARGO DE ASSESSOR  POLÍTICO PARLAMENTAR , DE PROVIMENTO EM COMISSÃO , DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
89;2022-08-01;EXONERA MARIA LIANA LIMA DA SILVA RODRIGUES DO CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO DA CÂMARA MUNICIPAL DE RUSSAS , DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA ESTRUTURA ORGANIZACIONAL .;1
96;2022-07-01;;1
95;2022-07-01;NOMEIA ANGELINA JUSTINA DE SOUSA CPF:047.661.693-01, PARA O CARGO DE ASSESSOR DE MANUTENÇÃO E LIMPEZA, DE PROVIMENTO EM COMISSÃO DA ESTRUTURA  ORGANIZACIONAL DA CÂMARA MUNICIPAL  DE RUSSAS.;1
94;2022-07-01;NOMEIA EDNALDO FELIPE DOS SANTOS  CPF:499.834.903-15, PARA O CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DE PROVIMENTO EM COMISSÃO DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
93;2022-07-01;NOMEIA REGINALDO HELDER PEREIRA DOS REIS CPF::049.214.233-50, PARA O CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DE PROVIMENTO EM COMISSÃO DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
92;2022-06-02;NOMEIA CARLAISON JEFFERSON DE SOUSA CPF:062.512.753-67, PARA O CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DE PROVIMENTO EM COMISSÃO DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
91;2022-06-02;NOMEIA  JACIARA SANTOS DE BRITO CPF:045.044.825-84, PARA O CARGO DE ASSESSOR DE  RELAÇÕES COMUNITÁRIAS, DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
90;2022-05-31;NOMEIA JÉSSICA TAYANE DE OLIVEIRA BEZERRA  CPF: 063.349.453-43, PARA O CARGO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DE PROVIMENTO EM COMISSÃO DA ESTRUUTRA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
88;2022-05-02;NOMEIA CÉLIA MARIA DOS SANTOS CPF:832.495.163-68, PARA O CARGO DE ASSESSOR DE MANUTENÇÃO E SEGURANÇA, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
87;2022-04-01;NOMEIA SARA EMANUELLE CAMPUS SILVACPF: 086.913.653-40, PRO CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
86;2022-04-01;EXONERA GABRIELLE COSTA FERREIRA CPF: 062.201.033-60, DO CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DE PROVIMENTO EM COMISSÃO , DA ESTRUTURA ORGANIZACIONAL  DA CÂMARA MUNICIPAL  DE RUSSAS.;1
85;2022-04-01;NOMEIA MARIA CREUZENIR PINHEIRO DOS SANTOS CPF:860.684.313-04, PARA O CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DE PROVIMENTO EM COMISSÃO , DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
83;2022-04-01;NOMEIA TAYNARA CORDEIRO PEREIRA CPF: 083.773.903-96,PARA O CARGO DE ASSESSOR DE RELAÇÕES INSTITUCIONAIS E COMUNICAÇÃO, CARGO DE PROVIMENTO EM COMISSÃO, CONSTANTE NA ESTRUTURA ORGANIZACIONAL  DA CÂMARA MUNICIPAL DE RUSSAS.;1
82;2022-04-01;EXONERAR LINDOALDO DA SILVA MAIA DA FUNÇÃO DE ASSESSOR DE MANUTENÇÃO E SEGURANÇA DA CÂMARA MUNICIPAL DE RUSSAS , CARGO DE LIVRE NOMEAÇÃO E EXONRAÇÃO DA ESTRUTURA ORGANIZACIONAL DESTE PODER LEGISLATIVO.;1
81;2022-04-01;EXONERA ADALBERTO DE ASSIS HENRIQUE DA FUNÇÃO DE ASSESSOR TÉCNICO DA CÂMARA MUNICIPAL, CARGO DE LIVRE NOMEAÇÃO E EXONERAÇÃO, CONSTANTE  NA ESTRUTURA ORGANIZACIONAL DESTE PODER LEGISLATIVO.;1
68;2022-02-01;;1
12A;2022-01-05;;1
9;2022-01-03;;1
80;2022-01-03;;1
8;2022-01-03;;1
79;2022-01-03;;1
77;2022-01-03;;1
76;2022-01-03;;1
75;2022-01-03;;1
74;2022-01-03;;1
72;2022-01-03;;1
70;2022-01-03;;1
7;2022-01-03;;1
68;2022-01-03;;1
67;2022-01-03;;1
66;2022-01-03;;1
65;2022-01-03;;1
61;2022-01-03;;1
60;2022-01-03;;1
59;2022-01-03;;1
58;2022-01-03;;1
57;2022-01-03;;1
56;2022-01-03;;1
55;2022-01-03;;1
52;2022-01-03;;1
50;2022-01-03;;1
48;2022-01-03;;1
47;2022-01-03;;1
46;2022-01-03;;1
45;2022-01-03;;1
44;2022-01-03;;1
43;2022-01-03;;1
42;2022-01-03;;1
41;2022-01-03;;1
40;2022-01-03;;1
39;2022-01-03;;1
38;2022-01-03;;1
37;2022-01-03;;1
36;2022-01-03;;1
35;2022-01-03;;1
34;2022-01-03;;1
33;2022-01-03;;1
32;2022-01-03;;1
31;2022-01-03;NOMEIA JANE MARY DA COSTA LOUREIRO NA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
30;2022-01-03;NOMEIA JOSÉ ANISIO ARAÚJO NA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNIITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
29;2022-01-03;;1
28;2022-01-03;NOMEAR JOCIMAR BENÍCIO NA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
27;2022-01-03;NOMEAR RAIMUNDO REINALDO DA SILVA, NA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPLAL DE RUSSAS.;1
26;2022-01-03;NOMEAR JOÃO VITOR DE OLIVEIRA FREITAS PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
25;2022-01-03;NOMEIA MÁRCIO GLEDSON DA SILVA PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
24;2022-01-03;NOMEIA JOÃO EDLER DE MATOS LIMA PRA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
23;2022-01-03;NOMEIA TAÍS SILVEIRA RAMOS PRA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
22;2022-01-03;NOMEIA MARIA ELIENE DA COSTA PRA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
21;2022-01-03;NOMEAR WEDNA DE MOURA LOPES PRA FUNÇÃO DE  ASSESSOR POLITICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
20;2022-01-03;;1
20;2022-01-03;NOMEIA FRANCISCO LUCIBERG  ALVES MOREIRA PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR  DA CÂMARA MUNICIPAL DE RUSSAS.;1
19;2022-01-03;NOMEIA  DIONISIO CANDIDO MARTINS NETO PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL  DE RUSSAS.;1
19;2022-01-03;;1
18;2022-01-03;NOMEIA JOSÉ ALDEMIR DA SILVA BERNARDO PRA FUNÇÃO DE ASSESSOR POLITICO PERLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
18;2022-01-03;;1
17;2022-01-03;;1
17;2022-01-03;NOMEIA  FRANCISCO FLÁVIO DOS SANTOS MELO PRA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS .;1
16;2022-01-03;NOMEIA ANTONIO LOUREIRO NETO PARA  A FUNÇÃO DE ASSESSOR POLITICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS E ADOTA OUTRAS PROVIDÊNCIAS.;1
16;2022-01-03;;1
15;2022-01-03;;1
14;2022-01-03;NOMEIA ALEUSANDRA  DA SILVA PAULA NUNES PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
13;2022-01-03;;1
12;2022-01-03;;1
12;2022-01-03;;1
11;2022-01-03;;1
10;2022-01-03;;1
06;2022-01-03;;1
05;2022-01-03;;1
03;2022-01-03;;1
02;2022-01-03;NOMEIA A COMISSÃO DE LICITAÇÃO E PREGOEIRO DA CÂMARA MUNICIPAL DE RUSSAS.;1
01;2022-01-03;;1
001;2022-01-03;NOMEAR JOSÉ EDER DE SOUSA MOURA, CPF: 838.701.643-87, PARA A FUUNÇÃO  DEE ASSESSOR ADMINISTRATIVO, CARGO  DE PROVIMENTO EM COMISSÃO ,  CONFORME O ARTIGO 2º DA ESTRUTURA  ORGANZACIONAL DA CMR.;1
133;2021-11-30;;1
99;2021-11-05;EXONERAR JOÃO EDLER  DE MATOS LIMA, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
98;2021-11-05;EXONERAR JÉSSICA TAYANY DE OLIVEIRA BEZERRA, DA FUNÇÃO DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
97;2021-11-05;EXONERAR HELEN RAYNE COSTA RODRIGUES, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
96;2021-11-05;EXONERAR FRANCISCO LUCIBERG ALVES MOREIRA DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
95;2021-11-05;EXONERA  FRANCISCO FLÁVIO  DOS SNATOS MELO DA FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
94;2021-11-05;EXONERAR LUCIANA ACELINA DE OLIVEIRA, DA FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS;1
93;2021-11-05;EXONERAR LUCIANA ACELINA DE OLIVEIRA, ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
92;2021-11-05;EXONERAR  DIONÍSIO  CANDIDO MARTINS NETO, ASSESSOR  POLÍTICO PARLAMENTAR,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
91;2021-11-05;EXONERA ANTÔNIO LOUREIRO NETO ,DA FUNÇÃO DE ASSESSOR POLÍTICO LEGÍSLATIVO,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
90;2021-11-05;EXONERA ANA GERMANA  VENÂNCIO DA SILVA, DA FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
89;2021-11-05;EXONERA ALEUSANDRA DA SILVA PAULA NUNES  DA FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR, cargo de provimento em comissão  da Câmara Municipal de Russas.;1
132;2021-11-05;EXONERAR WILLIANE MATEUS DA ROCHA ARAÚJO, DA FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
131;2021-11-05;EXONERAR TEREZA RAQUEL DA SILVA TAVARES, DA FUNÇÃO DE ASSESSOR  LEGISLATIVO  DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
130;2021-11-05;EXONERAR  PATRÍCIA DE SENA BEZERR,  DA FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
129;2021-11-05;EXONERAR  MILENA DE OLIVEIRA PEREIRA , DA FUNÇÃO DE ASSESSOR  TÉCNICO, CARGO  DE  PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
128;2021-11-05;EXONERAR MÁRCIO GLEIDSON DA SILVA, DA FUNÇÃO DE ASSESSOR LEGISLATIVO  DE PLENÁRIO, CARGO DE PROVIMENTO  EM COMISSÃO DA CÂMARA MUNICIPL DE RUSSSAS.;1
127;2021-11-05;EXONERAR LUIZA BRUNA DIAS GONÇALVES, DA FUNÇÃO  DE ASSESSOR LEGISLATIVO DE PLENÁRIO,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
126;2021-11-05;EXONERAR JOSÉ EDER DE SOUSA MOURA, DA   FUNÇÃO DE ASSESSOR ADMINISTRATIVO, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
125;2021-11-05;EXONERAR JOSÉ DE SOUSA LIMA, DA FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
124;2021-11-05;;1
123;2021-11-05;EXONERAR ERYCARLOS EDNEY DE SOUSA DA FUNÇÃO DE  CHEFE DE GABINETE, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
122;2021-11-05;EXONERA FERNANDO FERREIRA DA COSTA, DA FUNÇÃO  DE ASSESSOR DE MANUTENÇÃO E SEGURANÇA, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
121;2021-11-05;EXONERAR ELIZEU MOREIRA LIMA, DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
120;2021-11-05;EXONERAR  DANIEL BEZERRA DO NASCIMENTO, DA FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
120;2021-11-05;EXONERAR DANIEL BEZERRA  DO NASCIMENTO, DA FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
119;2021-11-05;EXONERAR CAIO MATOSO RODRIGUES SILVEIRA, DA FUNÇÃO DE SECRETÁRIO DO TITULAR,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
118;2021-11-05;EXONERAR AURÉLIO SANDOVAL DOS SANTOS DE LIMA, DA FUNÇÃO DE ASSESSOR TÉCNICO, CARGO DE  PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
117;2021-11-05;EXONERAR VALDEMIR DE CASTRO SILVA, DA FUNÇÃO  DE ASSESSOR LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
116;2021-11-05;EXONERAR THAÍS SILVEIRA RAMOS, DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
115;2021-11-05;EXONERAR SAMUEL ELCANA RIBEIRO, DA FUNÇÃO DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
114;2021-11-05;EXONERAR ROSANGELA DE SOUSA SANTOS, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
114;2021-11-05;EXONERAR RÔMULO  DE LIMA PEREIRA , ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
113;2021-11-05;EXONERAR RÔMULO DE LIMA PEREIRA, DA FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
112;2021-11-05;EXONERAR NOILDA MARIA ROCHA SILVA, DA FUNÇÃO  DE ASSESSOR POLÍTICO  PARLAMENTAR,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
111;2021-11-05;EXONERAR MARIA WEDNA DE MOURA LOPES, DA FUNÇÃO  DE ASSESSOR POLÍTICO  PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
110;2021-11-05;EXONERAR MARIA JOSINETE DOS SANTOS REINALDO, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
109;2021-11-05;EXONERAR MARIA ELEIENE DA COSTA, DA FUNÇÃO DE  DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
108;2021-11-05;EXONERAR MARIA ALEXSANDRA ESTÁCIO DE OLIVEIRA , DA FUNÇÃO  DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
107;2021-11-05;EXONERAR MARCOS WENDER SANTIAGO MARINHO, DA FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
106;2021-11-05;EXONERAR LARISSA GONÇALVES MACIEL , DA FUNÇÃO DE  ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
105;2021-11-05;EXONERAR KERGINAÇDO DE DEUS ESTÁCIO DA F UNÇÃO DE  ASSESSOR POLÍTICO  PARLAMENTAR,CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
104;2021-11-05;EXONERAR JOSÉ ANÍSIO ARAÚJO, DA FUNÇÃO DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
103;2021-11-05;EXONERAR JOSÉ ALDEMIR DA SILVA BERNARDO DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
102;2021-11-05;EXONERA  JOHNYTAN CRISTIAN DE LIMA MAIA, DA FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
101;2021-11-05;EXONERAR JOCIMAR BENÍCIO  DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
100;2021-11-05;EXONERAR JOÃO VICTOR DE OLIVEIRA FREITAS, ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
88;2021-10-01;;1
87;2021-09-30;;1
04;2021-09-22;;4
86;2021-09-01;;1
03;2021-09-01;;4
85;2021-08-02;EXONERAR ELIZEU MOREIRA LIMA CPF 702.426.583-34 DA FUNÇÃO  DE R ASSESSOR DE RELAÇÕES COMUNITÁRIAS.  NOMEAR ELIZEU MOREIRA LIMA PARA A FUNÇÃO  DE ASSESSOR LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
84;2021-08-02;EXONERAR  FRANCISCO FLÁVIO  DOS SANTOS MELO CPF: 040.387.853-51 DA FUNÇÃO DE ASSESSOR  LEGISLATIVO DE PLENÁRIO . NOMEAR FRANCISCO FLÁVIO  DOS SANTOS MELO PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
83;2021-08-02;NOMEAR MARCIO GLEIDSON DA SILVA CPF: 854.974.953-20, PARA A FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
